gnd,pctile,age_at_d,yod,lag,mortrate,count,hh_inc
F,96,63,2007,2,.0031168393564148,11871,235204.21255
F,96,63,2008,2,.0032922505487084,11846,248474.57341
F,96,63,2009,2,.0031412182463808,14644,254082.14429
F,96,63,2010,2,.002847239415697,16156,230094.63564
F,96,63,2011,2,.0027233821812994,15422,219109.85047
F,96,63,2012,2,.0023105063859829,15581,223073.84958
F,96,63,2013,2,.0030830496499454,15569,226753.37426
F,96,63,2014,2,.0026990553306343,15561,209122.94829
F,96,64,2002,3,.0050494424573953,9506,218018.40931
F,96,64,2003,3,.0045515671873384,9667,225218.83039
F,96,64,2004,3,.0045580657946889,10092,207107.57439
F,96,64,2005,3,.002816636935499,10651,202704.63783
F,96,64,2006,3,.0053935614360357,11866,210985.58496
F,96,64,2007,3,.0038211382113821,12300,223787.5543
F,96,64,2008,3,.0045631232043265,11834,235204.21255
F,96,64,2009,3,.0029643431862454,11807,248474.57341
F,96,64,2010,3,.0037676394026579,14598,254082.14429
F,96,64,2011,3,.0025450031036623,16110,230094.63564
F,96,64,2012,3,.0030559167750325,15380,219109.85047
F,96,64,2013,3,.0034094564168543,15545,223073.84958
F,96,64,2014,3,.0025771535339218,15521,226753.37426
F,96,65,2003,4,.0049693381264538,9458,218018.40931
F,96,65,2004,4,.0047802140704562,9623,225218.83039
F,96,65,2005,4,.0050766474218594,10046,207107.57439
F,96,65,2006,4,.004613501553526,10621,202704.63783
F,96,65,2007,4,.0038976444670395,11802,210985.58496
F,96,65,2008,4,.0035909573165755,12253,223787.5543
F,96,65,2009,4,.0042444821731749,11780,235204.21255
F,96,65,2010,4,.0049269452939178,11772,248474.57341
F,96,65,2011,4,.0028192257443444,14543,254082.14429
F,96,65,2012,4,.0034849710622939,16069,230094.63564
F,96,65,2013,4,.0037826909280637,15333,219109.85047
F,96,65,2014,4,.0025174283501162,15492,223073.84958
F,96,66,2004,5,.0047816385081288,9411,218018.40931
F,96,66,2005,5,.0050120079356792,9577,225218.83039
F,96,66,2006,5,.0058029014507254,9995,207107.57439
F,96,66,2007,5,.0050132425274309,10572,202704.63783
F,96,66,2008,5,.0051037767948282,11756,210985.58496
F,96,66,2009,5,.0049963141944467,12209,223787.5543
F,96,66,2010,5,.0042625745950554,11730,235204.21255
F,96,66,2011,5,.0039269250469524,11714,248474.57341
F,96,66,2012,5,.0037925803337471,14502,254082.14429
F,96,66,2013,5,.0039967526384812,16013,230094.63564
F,96,66,2014,5,.00379705400982,15275,219109.85047
F,96,67,2005,6,.0062993807388426,9366,218018.40931
F,96,67,2006,6,.0054570259208731,9529,225218.83039
F,96,67,2007,6,.0071450135855892,9937,207107.57439
F,96,67,2008,6,.0063694267515924,10519,202704.63783
F,96,67,2009,6,.0048734610123119,11696,210985.58496
F,96,67,2010,6,.0045274942377346,12148,223787.5543
F,96,67,2011,6,.0046232876712329,11680,235204.21255
F,96,67,2012,6,.0042852245457662,11668,248474.57341
F,96,67,2013,6,.0038070187582197,14447,254082.14429
F,96,67,2014,6,.0038873910590006,15949,230094.63564
F,96,68,2006,7,.0068765445363705,9307,218018.40931
F,96,68,2007,7,.0052759312018571,9477,225218.83039
F,96,68,2008,7,.0059801337928238,9866,207107.57439
F,96,68,2009,7,.0064102564102564,10452,202704.63783
F,96,68,2010,7,.0056705902568949,11639,210985.58496
F,96,68,2011,7,.0042173158025304,12093,223787.5543
F,96,68,2012,7,.0049028040598658,11626,235204.21255
F,96,68,2013,7,.0045618867274918,11618,248474.57341
F,96,68,2014,7,.0038910505836576,14392,254082.14429
F,96,69,2007,8,.0073569187493238,9243,218018.40931
F,96,69,2008,8,.0061525405749443,9427,225218.83039
F,96,69,2009,8,.0063220148873254,9807,207107.57439
F,96,69,2010,8,.0054886856042369,10385,202704.63783
F,96,69,2011,8,.0063941933811458,11573,210985.58496
F,96,69,2012,8,.0056469025078891,12042,223787.5543
F,96,69,2013,8,.0050133978736278,11569,235204.21255
F,96,69,2014,8,.0060527453523562,11565,248474.57341
F,96,70,2008,9,.0076294277929155,9175,218018.40931
F,96,70,2009,9,.0069377735083787,9369,225218.83039
F,96,70,2010,9,.0072857875833761,9745,207107.57439
F,96,70,2011,9,.0075522850503486,10328,202704.63783
F,96,70,2012,9,.0062614140360031,11499,210985.58496
F,96,70,2013,9,.0069316853181894,11974,223787.5543
F,96,70,2014,9,.006863000608114,11511,235204.21255
F,96,71,2009,10,.0083470620538166,9105,218018.40931
F,96,71,2010,10,.0069862424763543,9304,225218.83039
F,96,71,2011,10,.0089931775894149,9674,207107.57439
F,96,71,2012,10,.0080975609756098,10250,202704.63783
F,96,71,2013,10,.0075260348297891,11427,210985.58496
F,96,71,2014,10,.0086620132873602,11891,223787.5543
F,96,72,2010,11,.0085280761989146,9029,218018.40931
F,96,72,2011,11,.0092001298841866,9239,225218.83039
F,96,72,2012,11,.0105350996140607,9587,207107.57439
F,96,72,2013,11,.0091472410740631,10167,202704.63783
F,96,72,2014,11,.0094347941098669,11341,210985.58496
F,96,73,2011,12,.0081546023235031,8952,218018.40931
F,96,73,2012,12,.0101594931177627,9154,225218.83039
F,96,73,2013,12,.0103310141260805,9486,207107.57439
F,96,73,2014,12,.0108199324995037,10074,202704.63783
F,96,74,2012,13,.0114877801554229,8879,218018.40931
F,96,74,2013,13,.0093808630393996,9061,225218.83039
F,96,74,2014,13,.010012782275245,9388,207107.57439
F,96,75,2013,14,.0123048877748661,8777,218018.40931
F,96,75,2014,14,.0153743315508021,8976,225218.83039
F,96,76,2014,15,.0145345483908179,8669,218018.40931
F,97,40,2001,2,.0006016847172082,21606,250722.26509
F,97,40,2002,2,.000418235048097,21519,262429.03768
F,97,40,2003,2,.0001408979898553,21292,249134.49463
F,97,40,2004,2,.0003336670003337,20979,239938.66413
F,97,40,2005,2,.0002025316455696,19750,239909.96785
F,97,40,2006,2,.0003668763102725,19080,250450.49089
F,97,40,2007,2,.0003192848020434,18792,261295.20595
F,97,40,2008,2,.0002119205298013,18875,268519.90883
F,97,40,2009,2,.0003582211759889,19541,276265.68703
F,97,40,2010,2,.0002479912707073,20162,257947.84878
F,97,40,2011,2,.0002067610875633,19346,243514.6639
F,97,40,2012,2,.0003855050115652,18158,248956.76908
F,97,40,2013,2,.000229186959262,17453,252333.63748
F,97,40,2014,2,.0001763046544429,17016,232224.4345
F,97,41,2001,2,.0005090236001851,21610,256918.76647
F,97,41,2002,2,.0004138501862326,21747,270883.91357
F,97,41,2003,2,.0007903668231903,21509,254771.84219
F,97,41,2004,2,.0003298153034301,21224,245749.70702
F,97,41,2005,2,.0004304778303917,20907,246947.41971
F,97,41,2006,2,.0004048582995951,19760,256316.43821
F,97,41,2007,2,.0003664921465969,19100,268979.74463
F,97,41,2008,2,.0003187250996016,18825,277928.50377
F,97,41,2009,2,.0002623294858342,19060,283312.08738
F,97,41,2010,2,.0003595274781715,19470,267264.24235
F,97,41,2011,2,.0002992667963489,20049,254214.42477
F,97,41,2012,2,.0003098213363627,19366,257008.95347
F,97,41,2013,2,.0003869113420296,18092,259792.82786
F,97,41,2014,2,.0004729809625163,16914,237116.21365
F,97,42,2001,2,.0001399057967635,21443,264321.64511
F,97,42,2002,2,.0003677315559641,21755,276343.60586
F,97,42,2003,2,.0005065622841354,21715,261482.07357
F,97,42,2004,2,.000279994400112,21429,250666.8149
F,97,42,2005,2,.0004255721581237,21148,252604.97521
F,97,42,2006,2,.0005738332058148,20912,263376.6706
F,97,42,2007,2,.0005058168942843,19770,273690.58205
F,97,42,2008,2,.0004185194873136,19115,284842.7723
F,97,42,2009,2,.0003683241252302,19005,292660.79968
F,97,42,2010,2,.0004740085321536,18987,272510.75949
F,97,42,2011,2,.0004132871829312,19357,261513.61857
F,97,42,2012,2,.0002990579674027,20063,267489.44373
F,97,42,2013,2,.0002073183373069,19294,267676.85624
F,97,42,2014,2,.0002284278453543,17511,242369.77062
F,97,43,2001,2,.0004246284501062,21195,269315.7307
F,97,43,2002,2,.0007418397626113,21568,282709.09854
F,97,43,2003,2,.0004606384448846,21709,265681.46472
F,97,43,2004,2,.000508717569255,21623,256528.88394
F,97,43,2005,2,.0004217036828788,21342,256919.17314
F,97,43,2006,2,.0003783221413033,21146,269131.40157
F,97,43,2007,2,.0007176690110521,20901,280602.80303
F,97,43,2008,2,.0003539107133829,19779,289312.14126
F,97,43,2009,2,.0004663454064977,19299,297641.99645
F,97,43,2010,2,.000211573045594,18906,278654.98517
F,97,43,2011,2,.0003710181798908,18867,265276.37766
F,97,43,2012,2,.0002581444576385,19369,274421.76287
F,97,43,2013,2,.0002503881015574,19969,278160.89535
F,97,43,2014,2,.0002144772117962,18650,247647.87819
F,97,44,2001,2,.0009367681498829,21350,273112.71559
F,97,44,2002,2,.0007042914827683,21298,287390.02949
F,97,44,2003,2,.0006041734442534,21517,270744.04092
F,97,44,2004,2,.0003702332469456,21608,260552.76384
F,97,44,2005,2,.0004644250417983,21532,261957.27791
F,97,44,2006,2,.000609698902542,21322,272890.3415
F,97,44,2007,2,.000378608613346,21130,285723.37612
F,97,44,2008,2,.0005741626794258,20900,296317.57122
F,97,44,2009,2,.0005509917852134,19964,302614.46382
F,97,44,2010,2,.0004168403501459,19192,282345.0277
F,97,44,2011,2,.000638875578981,18783,269858.18233
F,97,44,2012,2,.0003180155827636,18867,278453.93101
F,97,44,2013,2,.0003632589517385,19270,284450.47479
F,97,44,2014,2,.0003630328804066,19282,253315.91008
F,97,45,2001,2,.0005750982459503,20866,279138.97851
F,97,45,2002,2,.0004195804195804,21450,290624.69964
F,97,45,2003,2,.0002824858757062,21240,274650.51618
F,97,45,2004,2,.0005136346656705,21416,264276.54212
F,97,45,2005,2,.0004650297619048,21504,265378.95298
F,97,45,2006,2,.00065131425913,21495,277830.00203
F,97,45,2007,2,.0007510326699211,21304,289924.16946
F,97,45,2008,2,.0004735969689794,21115,301815.16179
F,97,45,2009,2,.0005220445161597,21071,308766.27113
F,97,45,2010,2,.0004033274514747,19835,286063.28041
F,97,45,2011,2,.0004200136504436,19047,272111.4693
F,97,45,2012,2,.0005858542820622,18776,281527.38671
F,97,45,2013,2,.0004793863854267,18774,287694.70022
F,97,45,2014,2,.0004305473332975,18581,257905.9284
F,97,46,2001,2,.000741363119656,20233,284071.40228
F,97,46,2002,2,.0006204658266514,20952,295589.42242
F,97,46,2003,2,.0006079311634867,21384,276985.30138
F,97,46,2004,2,.0006152098812172,21131,267898.73714
F,97,46,2005,2,.000422574889661,21298,269702.96531
F,97,46,2006,2,.0001397103339077,21473,281673.60627
F,97,46,2007,2,.0005127966062188,21451,295479.89344
F,97,46,2008,2,.0010338831712017,21279,305419.86966
F,97,46,2009,2,.0004228329809725,21285,313228.25154
F,97,46,2010,2,.0005737508964858,20915,290177.04867
F,97,46,2011,2,.0003556910569106,19680,275060.27493
F,97,46,2012,2,.0004727635656879,19037,284549.83595
F,97,46,2013,2,.0004821600771456,18666,290467.18893
F,97,46,2014,2,.0002212511753969,18079,259118.18705
F,97,47,2001,2,.0008519168128289,19955,288098.76671
F,97,47,2002,2,.0004927079227434,20296,300446.51136
F,97,47,2003,2,.0007187005893345,20871,281102.19424
F,97,47,2004,2,.0008465409396604,21263,270144.19311
F,97,47,2005,2,.0006664127951257,21008,272560.93426
F,97,47,2006,2,.0006588235294118,21250,285792.19733
F,97,47,2007,2,.0007468957146858,21422,298412.87743
F,97,47,2008,2,.000793873167087,21414,309755.0087
F,97,47,2009,2,.0002798637996175,21439,316645.11694
F,97,47,2010,2,.0006631613850599,21111,292821.6406
F,97,47,2011,2,.0009641806874608,20743,278178.80559
F,97,47,2012,2,.0007122507122507,19656,285608.84872
F,97,47,2013,2,.0006346519991538,18908,292948.0377
F,97,47,2014,2,.0006122676166092,17966,261611.63704
F,97,48,2001,2,.0011430352782252,19247,289914.19172
F,97,48,2002,2,.0010986815821015,20024,302449.2924
F,97,48,2003,2,.0006427370710966,20226,283505.70785
F,97,48,2004,2,.0007710471784492,20751,273435.27702
F,97,48,2005,2,.0008985150855954,21146,273940.59043
F,97,48,2006,2,.0004293893129771,20960,288571.63581
F,97,48,2007,2,.0007079144839303,21189,302940.72077
F,97,48,2008,2,.0004210329341317,21376,312546.71959
F,97,48,2009,2,.0007885703683087,21558,320802.57787
F,97,48,2010,2,.0005647590361446,21248,294637.28456
F,97,48,2011,2,.0008123476848091,20927,279426.28918
F,97,48,2012,2,.0010147868947521,20694,287999.78006
F,97,48,2013,2,.0005126627704296,19506,292897.09775
F,97,48,2014,2,.0006045616927727,18195,262564.89536
F,97,49,2001,2,.0010059829512363,18887,293547.67855
F,97,49,2002,2,.0009854260671127,19281,304595.68803
F,97,49,2003,2,.0007024586051179,19930,285509.08077
F,97,49,2004,2,.0007462686567164,20100,275776.76943
F,97,49,2005,2,.000727343257528,20623,276718.13844
F,97,49,2006,2,.0009018416555914,21068,289562.10871
F,97,49,2007,2,.0008133582125257,20901,304059.86653
F,97,49,2008,2,.0012780460096563,21126,317274.84278
F,97,49,2009,2,.0009294112179934,21519,322842.10823
F,97,49,2010,2,.0007025761124122,21350,297486.0535
F,97,49,2011,2,.0009021842355176,21060,280449.44747
F,97,49,2012,2,.0006705623143979,20878,289103.48543
F,97,49,2013,2,.0005355664832757,20539,295026.08088
F,97,49,2014,2,.0001598635830758,18766,262522.71596
F,97,50,2001,2,.001151189562548,18242,295447.73719
F,97,50,2002,2,.0007395668251453,18930,307500.35882
F,97,50,2003,2,.0012490892057874,19214,286702.5185
F,97,50,2004,2,.0012116316639742,19808,277407.15882
F,97,50,2005,2,.0008010012515645,19975,279106.53941
F,97,50,2006,2,.0008755715536531,20558,291571.32338
F,97,50,2007,2,.0009526531389921,20994,305007.46636
F,97,50,2008,2,.0008160914022371,20831,318293.00815
F,97,50,2009,2,.0006584826677955,21261,327783.13681
F,97,50,2010,2,.0006103572937697,21299,297976.65332
F,97,50,2011,2,.0010408288782703,21137,282654.34217
F,97,50,2012,2,.0009527892906484,20991,289134.56221
F,97,50,2013,2,.0009664170089394,20695,295426.60988
F,97,50,2014,2,.0009118079124664,19741,263929.77822
F,97,51,2001,2,.0010941549093003,17365,297409.90432
F,97,51,2002,2,.0012596527739745,18259,307540.93457
F,97,51,2003,2,.0011149455800372,18835,288904.20757
F,97,51,2004,2,.0010488777008601,19068,277666.12901
F,97,51,2005,2,.0009662818491583,19663,279910.11098
F,97,51,2006,2,.000804060505553,19899,293721.73384
F,97,51,2007,2,.0010262424864389,20463,307821.95983
F,97,51,2008,2,.0010995840703734,20917,318558.26113
F,97,51,2009,2,.0008111848069857,20957,327948.03852
F,97,51,2010,2,.0006184586108468,21020,301215.24002
F,97,51,2011,2,.0007589412769187,21082,282450.22243
F,97,51,2012,2,.0009027414833468,21047,291317.07711
F,97,51,2013,2,.0006728181468666,20808,295548.21334
F,97,51,2014,2,.001208033422258,19867,264608.45081
F,97,52,2001,2,.0012179561535785,17242,297512.77545
F,97,52,2002,2,.0008630113342155,17381,309692.87144
F,97,52,2003,2,.0014873574615766,18153,287755.05137
F,97,52,2004,2,.0009627212921859,18697,279338.67438
F,97,52,2005,2,.00084571066124,18919,279669.10241
F,97,52,2006,2,.0008682328907048,19580,293881.12385
F,97,52,2007,2,.0008079175924056,19804,308210.73726
F,97,52,2008,2,.0008834789437518,20374,320229.00991
F,97,52,2009,2,.0010934157356786,21035,326112.99797
F,97,52,2010,2,.0009182292673497,20692,300863.0702
F,97,52,2011,2,.0008176221623701,20792,283358.59445
F,97,52,2012,2,.0008578372968594,20983,289940.7363
F,97,52,2013,2,.0007196660749412,20843,295984.45303
F,97,52,2014,2,.0011030333416896,19945,263810.87556
F,97,53,2001,2,.0010009420631182,16984,300420.58816
F,97,53,2002,2,.0016230943133731,17251,308945.3032
F,97,53,2003,2,.0013888888888889,17280,288143.41586
F,97,53,2004,2,.00177708668851,18007,278110.55256
F,97,53,2005,2,.0014032057855254,18529,280365.98141
F,97,53,2006,2,.0007435734013172,18828,293146.90537
F,97,53,2007,2,.0010786378345061,19469,308756.62171
F,97,53,2008,2,.0010153315057366,19698,320500.39366
F,97,53,2009,2,.0012694692641961,20481,327857.34384
F,97,53,2010,2,.0013971190441779,20757,298586.01815
F,97,53,2011,2,.0012700273544353,20472,283239.05784
F,97,53,2012,2,.0009669309611294,20684,290073.96445
F,97,53,2013,2,.0008188430229758,20761,294998.51965
F,97,53,2014,2,.0010014019627478,19972,263885.20728
F,97,54,2001,2,.0015944422299413,17561,304644.90297
F,97,54,2002,2,.0012359484432935,16991,310988.71531
F,97,54,2003,2,.0016933317762466,17126,287062.81035
F,97,54,2004,2,.0012261341741111,17127,278465.15856
F,97,54,2005,2,.0014013452914798,17840,279007.36879
F,97,54,2006,2,.0017356402885502,18437,294098.98765
F,97,54,2007,2,.0012292891501871,18710,307226.99046
F,97,54,2008,2,.0016525511258005,19364,319773.51008
F,97,54,2009,2,.0016661617691609,19806,327874.59965
F,97,54,2010,2,.0009898050084133,20206,299217.96824
F,97,54,2011,2,.0009747538746467,20518,281078.41479
F,97,54,2012,2,.001033007034286,20329,289655.68064
F,97,54,2013,2,.0012227330529199,20446,294503.55342
F,97,54,2014,2,.000755172934602,19863,262423.0485
F,97,55,2001,2,.0013533543855127,15517,304548.75567
F,97,55,2002,2,.0015374978645863,17561,314305.13504
F,97,55,2003,2,.00189775827304,16862,286807.86146
F,97,55,2004,2,.0014733616218765,16968,275935.35122
F,97,55,2005,2,.0012970933317611,16961,278267.5913
F,97,55,2006,2,.001409483001635,17737,290729.71879
F,97,55,2007,2,.0010917626507997,18319,307349.72703
F,97,55,2008,2,.0016133369185265,18595,318517.43263
F,97,55,2009,2,.0011305241521069,19460,325995.20992
F,97,55,2010,2,.0012815912236633,19507,297902.36721
F,97,55,2011,2,.0012028266426101,19953,281572.93416
F,97,55,2012,2,.001177336276674,20385,286697.11961
F,97,55,2013,2,.0010946907498632,20097,293316.27988
F,97,55,2014,2,.0011250894957553,19554,261839.02402
F,97,56,2001,2,.0014098848594031,12767,301511.38748
F,97,56,2002,2,.002061191626409,15525,313593.3895
F,97,56,2003,2,.0014926229978759,17419,288244.57585
F,97,56,2004,2,.001977113414415,16691,275686.14233
F,97,56,2005,2,.0019049886891297,16798,275457.38923
F,97,56,2006,2,.0015431182859517,16849,290544.99656
F,97,56,2007,2,.0013624751632132,17615,304281.61395
F,97,56,2008,2,.0014278653413147,18209,317564.03096
F,97,56,2009,2,.001336183858899,18710,323937.19655
F,97,56,2010,2,.0008350294869788,19161,296357.57267
F,97,56,2011,2,.0011420265780731,19264,280235.01521
F,97,56,2012,2,.0008579792066216,19814,286193.56401
F,97,56,2013,2,.0014404211990265,20133,290011.35273
F,97,56,2014,2,.000884587366011,19218,260817.38774
F,97,57,2001,2,.0025056769242816,12771,295937.08059
F,97,57,2002,2,.0024245268262162,12786,310943.2694
F,97,57,2003,2,.001300136514334,15383,286952.70407
F,97,57,2004,2,.0019721577726218,17240,276140.38029
F,97,57,2005,2,.0015746124031008,16512,274659.62057
F,97,57,2006,2,.0025793293743627,16671,287525.77924
F,97,57,2007,2,.0015546519971299,16724,303454.4971
F,97,57,2008,2,.0016575217192501,17496,314145.46442
F,97,57,2009,2,.0014202217730923,18307,322197.8417
F,97,57,2010,2,.0019025875190259,18396,293052.31213
F,97,57,2011,2,.0021147237642083,18915,277492.17434
F,97,57,2012,2,.0015166570786047,19121,284448.52268
F,97,57,2013,2,.0010224426154082,19561,288544.79147
F,97,57,2014,2,.0015088449531738,19220,258055.42451
F,97,58,2001,2,.0023586700144564,13143,293679.67895
F,97,58,2002,2,.0024277547184588,12769,302655.26038
F,97,58,2003,2,.0019762845849802,12650,281209.22911
F,97,58,2004,2,.0018412573157099,15207,272652.55412
F,97,58,2005,2,.0017019778155995,17039,274572.87097
F,97,58,2006,2,.0021380574221136,16370,285991.53002
F,97,58,2007,2,.0021770682148041,16536,299230.67395
F,97,58,2008,2,.0013854587073068,16601,311824.35853
F,97,58,2009,2,.001704351778207,17602,318464.21623
F,97,58,2010,2,.0018913055571007,17977,289426.97493
F,97,58,2011,2,.0014888337468983,18135,274033.54369
F,97,58,2012,2,.0013331200341279,18753,280732.6871
F,97,58,2013,2,.0014316012725345,18860,285045.73058
F,97,58,2014,2,.0016632685910505,18638,256106.41475
F,97,59,2001,2,.0037492022973835,12536,291333.28436
F,97,59,2002,2,.0024371667936024,13130,299764.48981
F,97,59,2003,2,.0031675641431739,12628,272340.294
F,97,59,2004,2,.0026425368353619,12488,267434.67476
F,97,59,2005,2,.0023317788141239,15010,269506.42511
F,97,59,2006,2,.0023105634220037,16879,285931.95647
F,97,59,2007,2,.0019120458891013,16213,296860.55135
F,97,59,2008,2,.0018292682926829,16400,306724.62494
F,97,59,2009,2,.0019147917663954,16712,314215.17662
F,97,59,2010,2,.0019129325836183,17251,283333.55656
F,97,59,2011,2,.0024271844660194,17716,269605.0306
F,97,59,2012,2,.0018357810413885,17976,276339.36812
F,97,59,2013,2,.0016771261631681,18484,280654.46789
F,97,59,2014,2,.0017823326278267,17954,253463.52982
F,97,60,2001,2,.0027943032269695,11094,277380.911
F,97,60,2002,2,.0024746547457492,12527,296383.38637
F,97,60,2003,2,.0030857054694129,12963,268145.85735
F,97,60,2004,2,.0028141834847632,12437,257581.05521
F,97,60,2005,2,.0027626553993662,12307,263687.88015
F,97,60,2006,2,.0016830483371482,14854,281484.17516
F,97,60,2007,2,.0027526778768476,16711,296796.13572
F,97,60,2008,2,.0022396416573348,16074,304016.51848
F,97,60,2009,2,.0023630634997576,16504,307589.74683
F,97,60,2010,2,.0023237326484437,16353,278534.14938
F,97,60,2011,2,.0024746641527221,16972,264264.2578
F,97,60,2012,2,.0020531538724763,17534,271389.14188
F,97,60,2013,2,.0019786307874951,17689,275112.61734
F,97,60,2014,2,.0017658786670464,17555,249148.55487
F,97,61,2001,2,.0033878617752396,10331,269730.75036
F,97,61,2002,2,.0033351361096088,11094,282159.23613
F,97,61,2003,2,.0026724975704568,12348,263340.05646
F,97,61,2004,2,.0021133375078272,12776,252929.97677
F,97,61,2005,2,.0035096310806399,12252,254383.45526
F,97,61,2006,2,.0027976631284457,12153,275184.38592
F,97,61,2007,2,.002314657226496,14689,292069.53564
F,97,61,2008,2,.0027191975345942,16549,303567.0032
F,97,61,2009,2,.0021623625355245,16186,304604.04422
F,97,61,2010,2,.0022969952818475,16108,272380.52676
F,97,61,2011,2,.0023648017922708,16069,259916.17874
F,97,61,2012,2,.0023229495503008,16789,266292.24877
F,97,61,2013,2,.0019137091162143,17244,271003.26847
F,97,61,2014,2,.0022640610104862,16784,245624.31879
F,97,62,2001,2,.0039102696027989,9718,261809.89073
F,97,62,2002,2,.0039709443099274,10325,273694.56599
F,97,62,2003,2,.0039362870743317,10924,249494.1366
F,97,62,2004,2,.0023064250411862,12140,246612.32868
F,97,62,2005,2,.0024673670805476,12564,248930.09802
F,97,62,2006,2,.0030629139072848,12080,266808.51145
F,97,62,2007,2,.002165944685105,12004,285688.68815
F,97,62,2008,2,.002474396865764,14549,300205.44831
F,97,62,2009,2,.002639947201056,16667,304034.65874
F,97,62,2010,2,.003107953824686,15766,269302.21942
F,97,62,2011,2,.0024641435521577,15827,254912.43738
F,97,62,2012,2,.0025177818342041,15887,262113.32611
F,97,62,2013,2,.0028474494123349,16506,265346.80557
F,97,62,2014,2,.0018978817191135,16334,242498.46354
F,97,63,2001,2,.004296793125131,9542,253916.46978
F,97,63,2002,2,.003194558944765,9704,263329.71443
F,97,63,2003,2,.004930966469428,10140,239556.22352
F,97,63,2004,2,.0036510016850777,10682,233573.26183
F,97,63,2005,2,.0043682795698925,11904,243925.66044
F,97,63,2006,2,.0035636186927999,12347,260098.62909
F,97,63,2007,2,.0027745081553725,11894,275679.79679
F,97,63,2008,2,.0032097305515669,11839,291888.09874
F,97,63,2009,2,.0025956284153005,14640,297917.26781
F,97,63,2010,2,.0030321782178218,16160,264898.05169
F,97,63,2011,2,.0034987689516652,15434,248973.05074
F,97,63,2012,2,.0030153332905626,15587,254181.48824
F,97,63,2013,2,.0026319168057517,15578,258970.98365
F,97,63,2014,2,.001929012345679,15552,235676.82302
F,97,64,2002,3,.0059993684875276,9501,253916.46978
F,97,64,2003,3,.0044453633826114,9673,263329.71443
F,97,64,2004,3,.0035678889990089,10090,239556.22352
F,97,64,2005,3,.0041341726956685,10643,233573.26183
F,97,64,2006,3,.0044718191022612,11852,243925.66044
F,97,64,2007,3,.0041453304072178,12303,260098.62909
F,97,64,2008,3,.0036253267009527,11861,275679.79679
F,97,64,2009,3,.0039827133293789,11801,291888.09874
F,97,64,2010,3,.0032872209286399,14602,297917.26781
F,97,64,2011,3,.0033517472534293,16111,264898.05169
F,97,64,2012,3,.0023407022106632,15380,248973.05074
F,97,64,2013,3,.0035392535392535,15540,254181.48824
F,97,64,2014,3,.0030893994979726,15537,258970.98365
F,97,65,2003,4,.0042354934349852,9444,253916.46978
F,97,65,2004,4,.0039460020768432,9630,263329.71443
F,97,65,2005,4,.0041774418142033,10054,239556.22352
F,97,65,2006,4,.0037739409378243,10599,233573.26183
F,97,65,2007,4,.0044071531485719,11799,243925.66044
F,97,65,2008,4,.0041625857002938,12252,260098.62909
F,97,65,2009,4,.0039769842612963,11818,275679.79679
F,97,65,2010,4,.0039986387612728,11754,291888.09874
F,97,65,2011,4,.0037790298199808,14554,297917.26781
F,97,65,2012,4,.0035498536463848,16057,264898.05169
F,97,65,2013,4,.0041058394160584,15344,248973.05074
F,97,65,2014,4,.0033580884727155,15485,254181.48824
F,97,66,2004,5,.0055295618885581,9404,253916.46978
F,97,66,2005,5,.0041701417848207,9592,263329.71443
F,97,66,2006,5,.0051937674790252,10012,239556.22352
F,97,66,2007,5,.0054929444076144,10559,233573.26183
F,97,66,2008,5,.004596918362135,11747,243925.66044
F,97,66,2009,5,.0038521432669453,12201,260098.62909
F,97,66,2010,5,.0049273638603347,11771,275679.79679
F,97,66,2011,5,.0042709490048689,11707,291888.09874
F,97,66,2012,5,.0039313056072833,14499,297917.26781
F,97,66,2013,5,.003875,16000,264898.05169
F,97,66,2014,5,.0037301223741902,15281,248973.05074
F,97,67,2005,6,.0051325919589393,9352,253916.46978
F,97,67,2006,6,.00607202680067,9552,263329.71443
F,97,67,2007,6,.0036144578313253,9960,239556.22352
F,97,67,2008,6,.0067612608323017,10501,233573.26183
F,97,67,2009,6,.0044471051056187,11693,243925.66044
F,97,67,2010,6,.0056771433272997,12154,260098.62909
F,97,67,2011,6,.0040126355331683,11713,275679.79679
F,97,67,2012,6,.00471819507592,11657,291888.09874
F,97,67,2013,6,.0042237917185985,14442,297917.26781
F,97,67,2014,6,.0055841385368302,15938,264898.05169
F,97,68,2006,7,.0067712811693895,9304,253916.46978
F,97,68,2007,7,.0063197809142616,9494,263329.71443
F,97,68,2008,7,.0052398226521564,9924,239556.22352
F,97,68,2009,7,.0051773729626079,10430,233573.26183
F,97,68,2010,7,.0059273258311142,11641,243925.66044
F,97,68,2011,7,.0048820852296235,12085,260098.62909
F,97,68,2012,7,.0038573632779016,11666,275679.79679
F,97,68,2013,7,.0056024823306326,11602,291888.09874
F,97,68,2014,7,.005562895487101,14381,297917.26781
F,97,69,2007,8,.0071420841900227,9241,253916.46978
F,97,69,2008,8,.0066779732881068,9434,263329.71443
F,97,69,2009,8,.0058752025931929,9872,239556.22352
F,97,69,2010,8,.0052043176561295,10376,233573.26183
F,97,69,2011,8,.0063083304528171,11572,243925.66044
F,97,69,2012,8,.0062364876101779,12026,260098.62909
F,97,69,2013,8,.0055072713191636,11621,275679.79679
F,97,69,2014,8,.0057207246251192,11537,291888.09874
F,97,70,2008,9,.009591280653951,9175,253916.46978
F,97,70,2009,9,.0062960196350443,9371,263329.71443
